"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Remoulade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Remoulade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Remoulade__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Remoulade"
"http://kaiko.getalp.org/dbnary/deu/Remoulade__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Remoulade__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Remoulade__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Remoulade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Remoulade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Remoulade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XaDLKQ--_Remoulade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Remoulade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HJj5SA--_Remoulade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Remoulade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h9HaRA--_Remoulade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Remoulade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M5hEqA--_Remoulade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Remoulade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NcZFOg--_Remoulade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Remoulade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DvnD8Q--_Remoulade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Remoulade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i836uQ--_Remoulade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Remoulade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9cx3-w--_Remoulade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Remoulade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Remoulade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Remoulade__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Remoulade__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
