"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Anspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SAZsbQ--_Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mhHg7w--_Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mhEL8A--_Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hl8Qjw--_Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SZp26w--_Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OMTZmQ--_Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EKGlZQ--_Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ltkgew--_Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Minderungsanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Machtanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herrschaftsanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spielanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Miteigentumsanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verschaffungsanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Allmachtanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leistungsanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Qualitätsanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Absolutheitsanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rechtsanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewährleistungsanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Regressanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaufpreisanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Preisanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Thronanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Entschädigungsanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Auszahlungsanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pensionsanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Führungsanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schadenersatzanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gebietsanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eigentumsanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eigentumsverschaffungsanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mietminderungsanspruch"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Recht"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verlangen"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Anrecht"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Forderung"
"http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Anforderung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Entschädigungsanspruch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gebietsanspruch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gewährleistungsanspruch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Anspruch__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Herrschaftsanspruch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Anspruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Anspruch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
