"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Virusvermehrung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Virusvermehrung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Virusvermehrung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Virusvermehrung"
"http://kaiko.getalp.org/dbnary/deu/Virusvermehrung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Virusvermehrung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Virusvermehrung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Virusvermehrung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Virusvermehrung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Virusvermehrung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sp9I8A--_Virusvermehrung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Virusvermehrung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wO1a2A--_Virusvermehrung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Virusvermehrung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sMhRuA--_Virusvermehrung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Virusvermehrung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yfWdqg--_Virusvermehrung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Virusvermehrung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AwHF2A--_Virusvermehrung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Virusvermehrung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VztbdA--_Virusvermehrung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Virusvermehrung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e27zag--_Virusvermehrung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Virusvermehrung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YkGneA--_Virusvermehrung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Virusvermehrung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Virusvermehrung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Virusvermehrung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Virusvermehrung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
