"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/2000/01/rdf-schema#label","encager"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1E8jyQ--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-PJ2yg--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_T-ilPw--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_a4A6Rw--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_o-W-hQ--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Xg6tGg--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_e1n0RA--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Zdw3ag--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yFbo8g--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0liE3w--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bwsFtg--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cerHqQ--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0zIQ7A--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3r9KBA--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AN5cbA--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Sh4zmA--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qdMbBA--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6fr01g--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8IZqJg--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-1R1dg--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9MHalg--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Rh7Cgg--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4wqgWg--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_X9E0rQ--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OUpaHQ--_encager__verb__1"
