"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Langschläfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Langschläfer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b934309"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Langschläfer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kurzschläfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Langschläfer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Frühaufsteher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Langschläfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Person"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Langschläfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schläfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Langschläfer__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Langschläfer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Spätaufsteher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Langschläfer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pennsuse"
"nodeID://b934309","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eine Person, die gerne und lange in den Morgen hinein schläft"
