"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ексцес"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ярост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изстъпление"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/буйстване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необузданост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сприхавост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/избухливост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/екзалтация"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непокорство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпаленост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вилнеене"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възбуденост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пламенност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бушуване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/беснеене"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гняв"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безчинство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буйство__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b21015"
"nodeID://b21015","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
