"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/tur/__ws_60_Merkez__Özel_ad__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/tur/__ws_60_Merkez__Özel_ad__1","http://kaiko.getalp.org/dbnary#senseNumber","60"
"http://kaiko.getalp.org/dbnary/tur/__ws_60_Merkez__Özel_ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17636792"
"http://kaiko.getalp.org/dbnary/tur/__ws_60_Merkez__Özel_ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17636793"
"http://kaiko.getalp.org/dbnary/tur/__ws_60_Merkez__Özel_ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17299946"
"http://kaiko.getalp.org/dbnary/tur/__ws_60_Merkez__Özel_ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17636791"
"nodeID://b17299946","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(ilçeler) Samsun iline bağlı bir ilçe"
"nodeID://b17636791","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(ilçeler) Samsun iline bağlı bir ilçe"
"nodeID://b17636792","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(ilçeler) Samsun iline bağlı bir ilçe"
"nodeID://b17636793","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(ilçeler) Samsun iline bağlı bir ilçe"
