"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://www.w3.org/2000/01/rdf-schema#label","programma"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_programma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_programma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_programma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_programma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_programma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_programma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/improvvisazione"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ultimazione"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attuazione"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/realizzazione"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/estro"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pianificazione"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proposito"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elenco"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/idea"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/principi"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ideologia"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opuscolo"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prospetto"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/applicazione"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/progettazione"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/progetto"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/programmazione"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dottrina"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/enunciazione"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cartellone"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intento"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disegno"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/software"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/applicativo"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schema"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasmissione"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifesto"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rappresentazione"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensiero"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proclama"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proposta"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intenzione"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piano"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/teoria"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esposizione"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spettacolo"
"http://kaiko.getalp.org/dbnary/ita/programma__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
