"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rund__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rund__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Himmelsrund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rund__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stadionrund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rund__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Halbrund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rund__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erdenrund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rund__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eirund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rund__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rund__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Oval"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rund__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kreis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rund__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kugel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rund__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b963356"
"nodeID://b963356","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","etwas Kreis- oder Kugelförmiges, etwas Gekrümmtes"
