"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","knapp"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q8p5bg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kqa1Yg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zglc9w--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k20EbQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WBIMZQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BPMbrA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m0-q9g--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vUeDYQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n99ULg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IGVh0w--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HZDKGg--_knapp__Adjektiv__1"
