"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","teikn"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_teikn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_teikn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_teikn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/siffer"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/omen"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/bokstav"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/jærtegn"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/!slash!"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/(2)%7B%7Bo-tegn!slash!teikn%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/tall"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/varsel"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/tal"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/symbol"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/(1)"
"http://kaiko.getalp.org/dbnary/nor/teikn__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
