"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://www.w3.org/2000/01/rdf-schema#label","essenza"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_essenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_essenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_essenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_essenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_essenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_essenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_essenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/olio"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costituzione"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostanza"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ente"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/entità"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caratteristica"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/natura"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anima"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contenuto"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sintesi"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/peculiarità"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profumo"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/struttura"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/base"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fondamento"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concetto"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elisir"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estratto"
"http://kaiko.getalp.org/dbnary/ita/essenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quid"
