"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_cat__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_cat__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_cat__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6309733"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_cat__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6309734"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_cat__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6309735"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_cat__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6309736"
"nodeID://b6309733","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To go wandering at night."
"nodeID://b6309734","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","""He doesn't realize that I know,"" Lord Callan said, ""but it's been pretty obvious that most of his catting about London's darker alleys has been a search for his origins."
"nodeID://b6309734","http://purl.org/dc/terms/bibliographicCitation","1998, Mary Spencer, Lady's Wager, page 324:"
"nodeID://b6309735","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This was going to be my first try at catting out. I went looking for somebody to cat with me."
"nodeID://b6309735","http://purl.org/dc/terms/bibliographicCitation","2010, Claude Brown, Manchild in the Promised Land, page 18:"
"nodeID://b6309736","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","My own dear wife could have tended to his needs if she hadn't been out catting."
"nodeID://b6309736","http://purl.org/dc/terms/bibliographicCitation","2012, Valerie Hansen, Wages of Sin:"
