"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://www.w3.org/2000/01/rdf-schema#label","ingordo"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ingordo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_ingordo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ingordo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/parco"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/moderato"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sazio"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/schifato"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disgustato"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/frugale"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nauseato"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sobrio"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inappetente"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distaccato"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disappetente"
