"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_collationner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_collationner__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_collationner__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8685250"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_collationner__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8685251"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_collationner__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8685252"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_collationner__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8685253"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_collationner__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8685249"
"nodeID://b8685249","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Comparer un écrit avec l’original, ou comparer deux écrits ensemble, afin de vérifier s’ils sont identiques."
"nodeID://b8685250","http://purl.org/dc/terms/bibliographicCitation","François-René de Chateaubriand, Itinéraire de Paris à Jérusalem, 1811"
"nodeID://b8685250","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il eût été intéressant de collationner le texte de ce manuscrit avec les textes que nous avons."
"nodeID://b8685251","http://purl.org/dc/terms/bibliographicCitation","Jules Verne, Aventures de trois Russes et de trois Anglais, 1872"
"nodeID://b8685251","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Lorsque Nicolas Palander eut porté les chiffres obtenus, ces chiffres furent immédiatement collationnés par tous."
"nodeID://b8685252","http://purl.org/dc/terms/bibliographicCitation","Émile Zola, Au Bonheur des Dames, 1883"
"nodeID://b8685252","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il suffisait de collationner les notes remises par la caisse au bureau de défalcation, avec les souches restées entre les mains des commis."
"nodeID://b8685253","http://purl.org/dc/terms/bibliographicCitation","Jean Giraudoux, Provinciales, Grasset, 1922, réédition Le Livre de Poche, pages 45-46"
"nodeID://b8685253","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Invisibles, le percepteur et le fondé de pouvoirs lisaient tout haut des comptes qu’ils collationnaient. Ils semblaient ne vouloir oublier aucune des combinaisons que l’on peut faire avec les dix chiffres. Parfois le commis leur en suggérait une nouvelle, et ils se reprenaient, dépités. Quand ils furent arrivés aux centaines de mille, ils soufflèrent et l’un d’eux vint au guichet."
