"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","gunst"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_gunst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_eimj4g--_gunst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_mdlUVA--_gunst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_zfhbDg--_gunst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_hkfGwA--_gunst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_obgSxg--_gunst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Bg-rag--_gunst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_-hCQlg--_gunst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Wi-ROA--_gunst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Le9I8A--_gunst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_edi1QA--_gunst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_d2Ydjg--_gunst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ThFd0g--_gunst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_gunst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_gunst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/swe/gunst__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
