"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Divisor__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Divisor__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dividend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Divisor__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zahl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Divisor__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Divisor__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b965915"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Divisor__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17757379"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Divisor__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17757380"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Divisor__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17757381"
"nodeID://b965915","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mathematik: Zahl, durch die eine andere Zahl geteilt wird"
"nodeID://b17757379","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mathematik: Zahl, durch die eine andere Zahl geteilt wird"
"nodeID://b17757380","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mathematik: Zahl, durch die eine andere Zahl geteilt wird"
"nodeID://b17757381","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mathematik: Zahl, durch die eine andere Zahl geteilt wird"
