"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Putzmittel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Putzmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Reinigungsmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Putzmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Putzmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Putzmittel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1329135"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Putzmittel__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1329136"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Putzmittel__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1329137"
"nodeID://b1329135","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Substanz, die verwendet wird, um Oberflächen zu reinigen"
"nodeID://b1329136","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Für besondere Oberflächen wie Parkett oder Marmor braucht man spezielle Putzmittel."
"nodeID://b1329137","http://purl.org/dc/terms/bibliographicCitation","Ulla Hahn: Wir werden erwartet. Roman. Deutsche Verlags-Anstalt, München 2017, ISBN 978-3-421-04782-3, Seite 85. "
"nodeID://b1329137","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ich roch die muffige Strickjacke und ein süßliches Putzmittel."
