"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Lampe"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Lampe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pzvXwg--_Lampe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-w-6Hg--_Lampe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k2Fm4w--_Lampe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SaOYVQ--_Lampe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t7cPpA--_Lampe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BmkH1g--_Lampe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4eKuLA--_Lampe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NG0JAg--_Lampe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_75NXVA--_Lampe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c8823Q--_Lampe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TkdTvA--_Lampe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jPyCzw--_Lampe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H5ZTyA--_Lampe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xQJFjA--_Lampe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9WoCuQ--_Lampe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_55r8fw--_Lampe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Lampe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Lampe__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
