"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Schwabber__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schwabber__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schwabber__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schwabber"
"http://kaiko.getalp.org/dbnary/deu/Schwabber__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schwabber__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Schwabber__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schwabber__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schwabber__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwabber__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VTEYZA--_Schwabber__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwabber__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y6toCg--_Schwabber__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwabber__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bu3ApA--_Schwabber__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwabber__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UJodbg--_Schwabber__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwabber__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_33--9Q--_Schwabber__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwabber__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pba9EA--_Schwabber__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwabber__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0IcANg--_Schwabber__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwabber__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sn4cGA--_Schwabber__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwabber__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwabber__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwabber__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schwabber__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
