"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frauenquote__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frauenquote__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Männerquote"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frauenquote__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Quote"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frauenquote__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flexiquote"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frauenquote__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frauenquote__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603848"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frauenquote__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603849"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frauenquote__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603850"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Frauenquote__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b911423"
"nodeID://b911423","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Anteil der Frauen in Unternehmen oder Organisationen"
"nodeID://b17603848","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Anteil der Frauen in Unternehmen oder Organisationen"
"nodeID://b17603849","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Anteil der Frauen in Unternehmen oder Organisationen"
"nodeID://b17603850","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Anteil der Frauen in Unternehmen oder Organisationen"
