"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","sång"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_sång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_X4A1Aw--_sång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_LlENqg--_sång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_lT8x0g--_sång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_hYUBsQ--_sång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_UAQJdg--_sång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Yxwxzg--_sång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_CPaQ3A--_sång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_KrT-Zw--_sång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Om8uiA--_sång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_-Txguw--_sång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_bzplJA--_sång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_HT2WwA--_sång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_sång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_3_sång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_sång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/swe/sång__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
