"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://www.w3.org/2000/01/rdf-schema#label","devozione"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_devozione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_devozione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_devozione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_devozione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/empietà"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indevozione"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ostilità"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disprezzo"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avversione"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/infedeltà"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ateismo"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/venerazione"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pietà"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dedizione"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attaccamento"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fedeltà"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preghiera"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affetto"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affezione"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/culto"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passione"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fervore"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adorazione"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compunzione"
"http://kaiko.getalp.org/dbnary/ita/devozione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rispetto"
