"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/soffocamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conservazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/repressione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/reazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ordine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sottomissione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ribellione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sollevazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivoluzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sovvertimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sommossa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivolta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sedizione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tumulto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fermento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammutinamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12284417"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_insurrezione__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b12284418"
"nodeID://b12284417","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(storia) (sociologia) (politica) sollevamento collettivo, violento e improvviso, di sudditi o di cittadini contro l'ordine costituito"
"nodeID://b12284418","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A Roma ci fu un'insurrezione"
