"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хулиганство__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хулиганство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хулиганство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безчинство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хулиганство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кощунство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хулиганство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хула"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хулиганство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неуважение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хулиганство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поругание"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хулиганство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/незачитане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хулиганство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гавра"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хулиганство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хулиганщина"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хулиганство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хъшлащина"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хулиганство__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b23416"
"nodeID://b23416","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
