"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__金__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mine__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__mine__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mine__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gla__mine__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mine__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_sco__mine__Determiner__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mine__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_sco__mine__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__mine__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__mine__Determiner__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__mine__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__mine__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__mine__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__mine__Determiner__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__mine__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__mine__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__mine__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__mine__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__mine__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gle__mine__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gle__mine__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__mine__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__mine__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__mine__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__mine__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_sid__mine__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mine","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mine__Determiner__1"
