"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_beer__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_beer__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_beer__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6710673"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_beer__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6710675"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_beer__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6710676"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_beer__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6710674"
"nodeID://b6710673","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(countable) A glass, bottle, or can of any of the above beverages."
"nodeID://b6710674","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I bought a few beers from the shop for the party."
"nodeID://b6710675","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Can I buy you a beer?"
"nodeID://b6710676","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I'd like two beers and a glass of white wine."
