"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Steuergesetz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Steuergesetz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Steuergesetz__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Steuergesetz"
"http://kaiko.getalp.org/dbnary/deu/Steuergesetz__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Steuergesetz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Steuergesetz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Steuergesetz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Steuergesetz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Steuergesetz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WACJIg--_Steuergesetz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Steuergesetz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T19U4g--_Steuergesetz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Steuergesetz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NjII8A--_Steuergesetz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Steuergesetz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BNjFJA--_Steuergesetz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Steuergesetz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nPx-qw--_Steuergesetz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Steuergesetz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cS3VFA--_Steuergesetz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Steuergesetz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dgdh5w--_Steuergesetz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Steuergesetz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i3Hrmg--_Steuergesetz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Steuergesetz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Steuergesetz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Steuergesetz__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Steuergesetz__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
