"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schaum"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ok1jzg--_Schaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ZiChA--_Schaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LGjr1A--_Schaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0QfBcA--_Schaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_03T9yg--_Schaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Gs2kg--_Schaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aneSUA--_Schaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jCpV9A--_Schaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Schaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Schaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Schaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gericht"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Montageschaum"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seifenschaum"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Isolierschaum"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Badeschaum"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rasierschaum"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bauschaum"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weinschaum"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schokoladenschaum"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kupferschaum"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bierschaum"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Meerschaum"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feuerlöschschaum"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Metallschaum"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hartschaum"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Polyurethanschaum"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schnee"
"http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mousse"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Schaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gericht"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Schaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Schaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kupferschaum"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Schaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Schaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Schaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Schaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Schaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Meerschaum"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Schaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Schaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schaum__Substantiv__1"
