"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Abteilung"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abteilung__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tZwHrQ--_Abteilung__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8bsWBw--_Abteilung__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4z--cQ--_Abteilung__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_74zTcQ--_Abteilung__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q8ZpDQ--_Abteilung__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-G1LYw--_Abteilung__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-NmspQ--_Abteilung__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2I3KFQ--_Abteilung__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abteilung__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Abteilung__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abtrennung"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Abteilung__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Abteilung__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Abteilung__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Abteilung__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Abtrennung"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Abteilung__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Abteilung__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abteilung__Substantiv__2"
