"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Karmin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Karmin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebensmittelzusatzstoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Karmin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Farbstoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Karmin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Indigokarmin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Karmin__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Karmin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kochenille"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Karmin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Karmoisin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Karmin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Cochenille"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Karmin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Karmesin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Karmin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1094239"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Karmin__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1094240"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Karmin__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1094241"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Karmin__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1094242"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Karmin__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1094243"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Karmin__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1094244"
"nodeID://b1094239","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein organischer roter Farbstoff, der aus Schildläusen gewonnen oder synthetisch hergestellt wird"
"nodeID://b1094240","http://purl.org/dc/terms/bibliographicCitation","C. Drösser: Läusecocktail. In: Zeit Online.  22. Dezember 1999, ISSN 0044-2070 (URL, abgerufen am 14. September 2012) ."
"nodeID://b1094240","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ihr Bekannter hat Recht: Der rote Farbstoff heißt Karmin, und er wird tatsächlich aus Mehlkäfern der Art Coccus cactus gewonnen, die auf Kakteen hausen und deren Saft schlürfen."
"nodeID://b1094241","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Man nannte es auch Karminrot - verwirrenderweise: Denn ""Karmin"" kommt von ""Krim-Dja"", so hieß eine andere Laus, die Kermeslaus, auf Sanskrit, sie wurde im alten Indien und Persien ausgepresst."
"nodeID://b1094242","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Längst kann man diesen und ähnliche Farbstoffe synthetisieren, und doch ist das ""echte Karmin"", definiert als ""rotes Farbpigment aus zerquetschten beziehungsweise ausgepressten weiblichen Koschenilleläusen"", noch im Einsatz, als E120, etwa in Campari."
"nodeID://b1094243","http://purl.org/dc/terms/bibliographicCitation","Marie von Nathusius: Elisabeth. In: Projekt Gutenberg-DE.  Zweiter Band, Kap. 29; Ein neuer Anfang im Frieden (URL) ."
"nodeID://b1094243","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sie schlug jetzt die Bibel auf, rieb sich Karmin und Tusch in kleine Näpfchen und nahm die Feder zur Hand. Sie wollte also schreiben."
"nodeID://b1094244","http://purl.org/dc/terms/bibliographicCitation","Unbekannte Autoren: Fundgrube - 1000 praktische Tips. In: Projekt Gutenberg-DE.  (URL) ."
"nodeID://b1094244","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Billige rote Tinte stellt man sich selbst her durch Lösen von Karmin in Salmiakgeist. Filtrieren und im Dunkeln aufbewahren, bis sie nach einigen Monaten ihre volle Schönheit erreicht hat."
