"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://www.w3.org/2000/01/rdf-schema#label","fin de semaine"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_fin_de_semaine__nom__1"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_m5X0Ng--_fin_de_semaine__nom__1"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_d9qqVg--_fin_de_semaine__nom__1"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_fin_de_semaine__nom__1"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_fin_de_semaine__nom__1"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/vacancelle"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/samedimanche"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/weekend"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/week-end"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/samedime"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/samanche"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/reposailles"
"http://kaiko.getalp.org/dbnary/fra/fin_de_semaine__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
