"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Klamotte"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Klamotte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wpdyvw--_Klamotte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kMvq7g--_Klamotte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ivLmtQ--_Klamotte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r2QzTA--_Klamotte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d56e-A--_Klamotte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c8S-sQ--_Klamotte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Itc-dA--_Klamotte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NrlRGQ--_Klamotte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1b_Klamotte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1c_Klamotte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2c_Klamotte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klamotte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2a_Klamotte__Substantiv__1"
