"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Aporisma__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Aporisma__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Aporisma__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Aporisma"
"http://kaiko.getalp.org/dbnary/deu/Aporisma__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Aporisma__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Aporisma__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Aporisma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Aporisma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aporisma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CuoxaQ--_Aporisma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aporisma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JBd9Ww--_Aporisma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aporisma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Aq-mPQ--_Aporisma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aporisma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_diLyZQ--_Aporisma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aporisma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-y20xg--_Aporisma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aporisma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D6y1kg--_Aporisma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aporisma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4gBo1A--_Aporisma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aporisma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EY4NSw--_Aporisma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aporisma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Aporisma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aporisma__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Aporisma__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
