"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_agricolo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_agricolo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cittadino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_agricolo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/urbano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_agricolo__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_agricolo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agreste"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_agricolo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/campagnolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_agricolo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rurale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_agricolo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agrario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_agricolo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/campestre"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_agricolo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rustico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_agricolo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contadino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_agricolo__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12291655"
"nodeID://b12291655","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(agricoltura) che riguarda l'agricoltura"
