"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/salmone__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/salmone__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/salmone__sost__1","http://www.w3.org/2000/01/rdf-schema#label","salmone"
"http://kaiko.getalp.org/dbnary/ita/salmone__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/salmone__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/salmone__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_salmone__sost__1"
"http://kaiko.getalp.org/dbnary/ita/salmone__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_salmone__sost__1"
"http://kaiko.getalp.org/dbnary/ita/salmone__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_salmone__sost__1"
"http://kaiko.getalp.org/dbnary/ita/salmone__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_salmone__sost__1"
"http://kaiko.getalp.org/dbnary/ita/salmone__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/salmone__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/vertebrato"
"http://kaiko.getalp.org/dbnary/ita/salmone__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/pesce"
"http://kaiko.getalp.org/dbnary/ita/salmone__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/eterotermo"
"http://kaiko.getalp.org/dbnary/ita/salmone__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/animale"
"http://kaiko.getalp.org/dbnary/ita/salmone__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/salmonide"
"http://kaiko.getalp.org/dbnary/ita/salmone__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
