"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gosche__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gosche__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gosche__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gosche"
"http://kaiko.getalp.org/dbnary/deu/Gosche__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gosche__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Gosche__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gosche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gosche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gosche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EHGGmw--_Gosche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gosche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dH9C2g--_Gosche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gosche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e5McAg--_Gosche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gosche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_90Q6qQ--_Gosche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gosche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pIjUyg--_Gosche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gosche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gej5Sw--_Gosche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gosche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vbYgvA--_Gosche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gosche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_biKO5w--_Gosche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gosche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gosche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gosche__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gosche__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
