"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Hut"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kX5VDA--_Hut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QThNag--_Hut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nnixDg--_Hut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wUEpLg--_Hut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t6X9AA--_Hut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gu6qkA--_Hut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ZrWnA--_Hut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I4xJIA--_Hut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Hut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Hut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Mütze"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Stiel"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kappe"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kopfbedeckung"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Damenhut"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Federhut"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gärtnerhut"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pilzhut"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trachtenhut"
"http://kaiko.getalp.org/dbnary/deu/Hut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fellhut"
