"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Adolf"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Adolf__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VIIopg--_Adolf__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WkKVrw--_Adolf__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QRVJvQ--_Adolf__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v7Lb4g--_Adolf__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OC-7qA--_Adolf__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HwJvtg--_Adolf__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NGRf_Adolf__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mtmKOA--_Adolf__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_orBTnQ--_Adolf__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9unpOQ--_Adolf__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ujkiBQ--_Adolf__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-rOww--_Adolf__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Adolf__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Adolf__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
