"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://www.w3.org/2000/01/rdf-schema#label","basso"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_basso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_basso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_basso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_basso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_basso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/acuto"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/settentrionale"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/passato"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lontano"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cima"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superiore"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/boreale"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vetta"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/squillante"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/punta"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/eccellente"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alto"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pregevole"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/profondo"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/edificante"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/morale"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/antico"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meschino"
"http://kaiko.getalp.org/dbnary/ita/basso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nano"
