"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Skeleton"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Skeleton__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-zEOA--_Skeleton__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ak1fqg--_Skeleton__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q4Qxkw--_Skeleton__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NGT6Qg--_Skeleton__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lgrI6A--_Skeleton__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CHBR8g--_Skeleton__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GzeuUA--_Skeleton__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SsXyTw--_Skeleton__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Skeleton__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Skeleton__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
