"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","avvisa"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_avvisa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_OHGzAw--_avvisa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Hme58g--_avvisa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_x-lNCQ--_avvisa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_pjm0cw--_avvisa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_0iJWKA--_avvisa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_iKM1Cw--_avvisa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_HSWpdw--_avvisa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_lTF-Vw--_avvisa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_sJ-4nQ--_avvisa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_xhcTug--_avvisa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_p3hsxw--_avvisa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_2v20oA--_avvisa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_bTWzSw--_avvisa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_3_avvisa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_avvisa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_avvisa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/avvisa__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
