"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Klavier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Klavier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Klavier__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Klavier"
"http://kaiko.getalp.org/dbnary/deu/Klavier__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Klavier__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Klavier__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Klavier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Klavier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klavier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KLcQ7A--_Klavier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klavier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uFue7g--_Klavier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klavier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Yjq4A--_Klavier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klavier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xuw-mg--_Klavier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klavier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rb7zqA--_Klavier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klavier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1N12kw--_Klavier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klavier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yl3LCg--_Klavier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klavier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GpBZsA--_Klavier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klavier__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Klavier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klavier__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Klavier__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
