"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_provetto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_provetto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inesperto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_provetto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dilettante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_provetto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/principiante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_provetto__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_provetto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_provetto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pratico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_provetto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esperto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_provetto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capace"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_provetto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_provetto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/competente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_provetto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sperimentato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_provetto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bravo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_provetto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/istruito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_provetto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consumato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_provetto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_provetto__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12352126"
"nodeID://b12352126","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","in grado di esercitare una data attività"
