"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_bumtastic__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_bumtastic__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_bumtastic__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/bootylicious"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_bumtastic__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/rumpalicious"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_bumtastic__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/callipygian"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_bumtastic__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/callipygous"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_bumtastic__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b7231375"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_bumtastic__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17751300"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_bumtastic__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17751301"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_bumtastic__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17751297"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_bumtastic__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7231377"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_bumtastic__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17751298"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_bumtastic__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17751299"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_bumtastic__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17751302"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_bumtastic__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17751303"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_bumtastic__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17751304"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_bumtastic__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17751305"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_bumtastic__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7231376"
"nodeID://b7231375","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(UK, AU, slang) Having shapely and appealing buttocks."
"nodeID://b7231376","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…]  exposés of domestic British fascism and pictures of bumtastic Kylie Minogue in her underwear advertising free pop CD giveaways."
"nodeID://b7231376","http://purl.org/dc/terms/bibliographicCitation","2003, Chris Horrie, Tabloid Nation: The Birth of the Daily Mirror to the Death of the Tabloid, André Deutsch, published 2003, →ISBN, page 221:"
"nodeID://b7231377","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Phillips performed as a clown in the circus show, and introduced the company's Russian gymnasts to a new word, describing his costume as a cross between bumtastic singer Jennifer Lopez and an Oompa Loompa from Charlie And The Chocolate Factory."
"nodeID://b7231377","http://purl.org/dc/terms/bibliographicCitation","2008 August 4, Emily Dunn, Elicia Murray, “Bigger and bigger beat at the bay”, in Brisbane Times:"
"nodeID://b17751297","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(UK, AU, slang) Having shapely and appealing buttocks."
"nodeID://b17751298","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Phillips performed as a clown in the circus show, and introduced the company's Russian gymnasts to a new word, describing his costume as a cross between bumtastic singer Jennifer Lopez and an Oompa Loompa from Charlie And The Chocolate Factory."
"nodeID://b17751298","http://purl.org/dc/terms/bibliographicCitation","2008 August 4, Emily Dunn, Elicia Murray, “Bigger and bigger beat at the bay”, in Brisbane Times:"
"nodeID://b17751299","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…]  exposés of domestic British fascism and pictures of bumtastic Kylie Minogue in her underwear advertising free pop CD giveaways."
"nodeID://b17751299","http://purl.org/dc/terms/bibliographicCitation","2003, Chris Horrie, Tabloid Nation: The Birth of the Daily Mirror to the Death of the Tabloid, André Deutsch, published 2003, →ISBN, page 221:"
"nodeID://b17751300","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(UK, AU, slang) Having shapely and appealing buttocks."
"nodeID://b17751301","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(UK, AU, slang) Having shapely and appealing buttocks."
"nodeID://b17751302","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Phillips performed as a clown in the circus show, and introduced the company's Russian gymnasts to a new word, describing his costume as a cross between bumtastic singer Jennifer Lopez and an Oompa Loompa from Charlie And The Chocolate Factory."
"nodeID://b17751302","http://purl.org/dc/terms/bibliographicCitation","2008 August 4, Emily Dunn, Elicia Murray, “Bigger and bigger beat at the bay”, in Brisbane Times:"
"nodeID://b17751303","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Phillips performed as a clown in the circus show, and introduced the company's Russian gymnasts to a new word, describing his costume as a cross between bumtastic singer Jennifer Lopez and an Oompa Loompa from Charlie And The Chocolate Factory."
"nodeID://b17751303","http://purl.org/dc/terms/bibliographicCitation","2008 August 4, Emily Dunn, Elicia Murray, “Bigger and bigger beat at the bay”, in Brisbane Times:"
"nodeID://b17751304","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…]  exposés of domestic British fascism and pictures of bumtastic Kylie Minogue in her underwear advertising free pop CD giveaways."
"nodeID://b17751304","http://purl.org/dc/terms/bibliographicCitation","2003, Chris Horrie, Tabloid Nation: The Birth of the Daily Mirror to the Death of the Tabloid, André Deutsch, published 2003, →ISBN, page 221:"
"nodeID://b17751305","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…]  exposés of domestic British fascism and pictures of bumtastic Kylie Minogue in her underwear advertising free pop CD giveaways."
"nodeID://b17751305","http://purl.org/dc/terms/bibliographicCitation","2003, Chris Horrie, Tabloid Nation: The Birth of the Daily Mirror to the Death of the Tabloid, André Deutsch, published 2003, →ISBN, page 221:"
