"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/coëxien__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/coëxien__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/coëxien__adj__1","http://www.w3.org/2000/01/rdf-schema#label","coëxien"
"http://kaiko.getalp.org/dbnary/fra/coëxien__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/coëxien__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_coëxien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/coëxien__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_T-2p0g--_coëxien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/coëxien__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_g4sK1g--_coëxien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/coëxien__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_s13M3w--_coëxien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/coëxien__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pEqAqQ--_coëxien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/coëxien__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_coëxien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/coëxien__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/coëxien__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
"http://kaiko.getalp.org/dbnary/fra/coëxien__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
