"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://www.w3.org/2000/01/rdf-schema#label","misura"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_misura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_misura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_misura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_misura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/eccesso"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dismisura"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esagerazione"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contromisura"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stima"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/considera"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modera"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moderatezza"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ordine"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/limite"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disposizione"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battuta"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dimensione"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quantità"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/temperanza"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capacità"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lunghezza"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valuta"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volume"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dosa"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/numero"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/taglia"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proporzione"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rilevamento"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discrezione"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/equilibra"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/formato"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/equilibrio"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giudica"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/livello"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estensione"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provvedimento"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parsimonia"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/metro"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/larghezza"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/canone"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autocontrollo"
