"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/__ws_1_medalha__Substantivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/por/__ws_1_medalha__Substantivo__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/por/__ws_1_medalha__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17393216"
"http://kaiko.getalp.org/dbnary/por/__ws_1_medalha__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16054137"
"http://kaiko.getalp.org/dbnary/por/__ws_1_medalha__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17393214"
"http://kaiko.getalp.org/dbnary/por/__ws_1_medalha__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17393215"
"nodeID://b16054137","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chapa metálica com gravação de inscrição, data, efígie, número, etc"
"nodeID://b17393214","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chapa metálica com gravação de inscrição, data, efígie, número, etc"
"nodeID://b17393215","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chapa metálica com gravação de inscrição, data, efígie, número, etc"
"nodeID://b17393216","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chapa metálica com gravação de inscrição, data, efígie, número, etc"
