"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__bonafide__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__bonafide__adj__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/onbetrouwbaar"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__bonafide__adj__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/malafide"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__bonafide__adj__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__bonafide__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/degelijk"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__bonafide__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/betrouwbaar"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__bonafide__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/solide"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__bonafide__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9143361"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__bonafide__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b9143360"
"nodeID://b9143360","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sérieux."
"nodeID://b9143361","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","een bonafide firma : une maison sérieuse."
