"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","fixa"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_fixa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Q8ByQQ--_fixa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_4SmO3w--_fixa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_sEZDEw--_fixa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ni2ylw--_fixa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_v91LLQ--_fixa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_MGWxnw--_fixa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ZC9swA--_fixa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_vgsSXg--_fixa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_0vG0xA--_fixa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_sYhzlg--_fixa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ZSmzbw--_fixa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_wlRXIw--_fixa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Jz635w--_fixa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_3_fixa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_fixa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_fixa__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/fixa__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
