"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://www.w3.org/2000/01/rdf-schema#label","portata"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_portata__sost__1"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_portata__sost__1"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_portata__sost__1"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricevuta"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritirata"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insignificanza"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irrilevanza"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indossata"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/predisposta"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calibro"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rilievo"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consegnata"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distanza"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/forza"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disposta"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/generata"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/propensa"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spinta"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proposta"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accompagnata"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lancio"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/importanza"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calzata"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lunghezza"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presentata"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/limite"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/possibilità"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incline"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capacità"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adatta"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/addotta"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provocata"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stazza"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guidata"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spicco"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trascinata"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provata"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/condotta"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piatto"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/data"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasportata"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/potenza"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carico"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tiro"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vivanda"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interesse"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/potenzialità"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/peso"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/recapitata"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gittata"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manovrata"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rilevanza"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nutrita"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prodotta"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pietanza"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/causata"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/livello"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tonnellaggio"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indotta"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valore"
"http://kaiko.getalp.org/dbnary/ita/portata__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
