"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/girovita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fascia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cinta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cerchia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corona"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cinturone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cintola"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anello"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cinghia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/striscia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/correggia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dintorni"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fusciacca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/hinterland"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/periferia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cintura__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11894939"
"nodeID://b11894939","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(abbigliamento) striscia flessibile di tessuto, pelle o fibre sintetiche che sostiene pantaloni e gonne"
