"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://www.w3.org/2000/01/rdf-schema#label","Satana"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_Satana__sost__1"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_Satana__sost__1"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_Satana__sost__1"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/Maligno"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/demonio"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anime"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/Diavolo"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/satanasso"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/persona"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/Lucifero"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/angelo"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tenebre"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dannazione"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ribelle"
"http://kaiko.getalp.org/dbnary/ita/Satana__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
