"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kusma__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kusma__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kusma__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607053"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kusma__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607054"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kusma__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16128819"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_kusma__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607052"
"nodeID://b16128819","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Virussykdom som hovedsaklig inntreffer hos barn, som medfører hevelse av kjertler i ansiktet og halsen, uten utslett."
"nodeID://b17607052","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Virussykdom som hovedsaklig inntreffer hos barn, som medfører hevelse av kjertler i ansiktet og halsen, uten utslett."
"nodeID://b17607053","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Virussykdom som hovedsaklig inntreffer hos barn, som medfører hevelse av kjertler i ansiktet og halsen, uten utslett."
"nodeID://b17607054","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Virussykdom som hovedsaklig inntreffer hos barn, som medfører hevelse av kjertler i ansiktet og halsen, uten utslett."
