"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbreviato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nascosto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/taciuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diminuito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ristretto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stretto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ridotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accorciato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/breve"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/serrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contratto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piccolo"
