"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_phaenicophilidés__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_phaenicophilidés__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/Neognathae"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_phaenicophilidés__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/néognathe"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_phaenicophilidés__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/passériformes"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_phaenicophilidés__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/oiseau"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_phaenicophilidés__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/ligéa"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_phaenicophilidés__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/quatre-yeux"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_phaenicophilidés__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/katje"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_phaenicophilidés__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_phaenicophilidés__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11826563"
"nodeID://b11826563","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Ornithologie) Famille d'oiseaux néognathes de l'ordre des passériformes reformée en 2013 et regroupant trois genres différents totalisant quatre espèces endémiques à l'île d'Hispaniola, intermédiaires entre les tangaras (thraupidés) et les parulines (parulidés)."
