"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","control"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_control__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_control__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_control__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_control__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_control__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_control__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/defy"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/obey"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/resist"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/submit"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/rebel"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/take_control"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/take_the_reins"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/hold_the_reins"
"http://kaiko.getalp.org/dbnary/eng/control__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
