"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verleihfirma__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verleihfirma__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Firma"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verleihfirma__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verleihfirma__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1351150"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verleihfirma__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1351151"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verleihfirma__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1351152"
"nodeID://b1351150","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wirtschaft: Unternehmen, das gegen Bezahlung etwas für eine bestimmte Zeit verleiht"
"nodeID://b1351151","http://purl.org/dc/terms/bibliographicCitation","Karl Gedlicka: Überraschungserfolg ""Crazy Rich Asians"": Alles Asien in Hollywood. In: Der Standard digital.  31. August 2018 (URL, abgerufen am 13. Mai 2024) ."
"nodeID://b1351151","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Laut der Verleihfirma Warner waren rund 38 Prozent des Publikums am entscheidenden Startwochenende in den USA asiatischer Abstammung, während dieser Anteil normalerweise bei nur zehn Prozent liegt."
"nodeID://b1351152","http://purl.org/dc/terms/bibliographicCitation","Auf der Suche nach Heimat und Familie. Abgerufen am 7. September 2019."
"nodeID://b1351152","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Nun fehlt noch eine Verleihfirma, damit der Streifen in ganz Deutschland in die Kinos kommt."
