"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_9_thing__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_9_thing__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","9"
"http://kaiko.getalp.org/dbnary/eng/__ws_9_thing__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6359542"
"http://kaiko.getalp.org/dbnary/eng/__ws_9_thing__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6359544"
"http://kaiko.getalp.org/dbnary/eng/__ws_9_thing__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6359545"
"http://kaiko.getalp.org/dbnary/eng/__ws_9_thing__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6359543"
"nodeID://b6359542","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(informal) A unit or container, usually containing consumable goods."
"nodeID://b6359543","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Could you get me a thing of apple juice at the store?"
"nodeID://b6359544","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I just ate a whole thing of jelly beans."
"nodeID://b6359545","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I came home and ate a whole thing of ice cream."
"nodeID://b6359545","http://purl.org/dc/terms/bibliographicCitation","2011, Juliette Fay, Deep Down True: A Novel, Penguin, →ISBN:"
