"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","scalare"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_scalare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_scalare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_scalare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_scalare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_scalare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_scalare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_scalare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vettoriale"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/discendere"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calarsi_"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scendere"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aumentare"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accrescere"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scontare"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/graduato"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/graduare"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/verso"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/a"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/defalcare"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dare"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diminuire"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scalata"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proporzionale"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ascensione"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/su"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scala"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/progressivo"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ridurre"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/issarsi"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ascendere"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/graduale"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/di"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inerpicarsi"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/detrarre"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fare"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arrampicarsi"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/salire"
"http://kaiko.getalp.org/dbnary/ita/scalare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
