"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Hafenamt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Hafenamt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Hafenamt__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Hafenamt"
"http://kaiko.getalp.org/dbnary/deu/Hafenamt__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Hafenamt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Hafenamt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hafenamt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hafenamt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenamt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Boxn8A--_Hafenamt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenamt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KWM-Kw--_Hafenamt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenamt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AYjRCA--_Hafenamt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenamt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k2G78Q--_Hafenamt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenamt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ivl10A--_Hafenamt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenamt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-iGtw--_Hafenamt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenamt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rI8H4w--_Hafenamt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenamt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6FuFFg--_Hafenamt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenamt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafenamt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenamt__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Hafenamt__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
