"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://www.w3.org/2000/01/rdf-schema#label","propaggine"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_propaggine__sost__1"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_propaggine__sost__1"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_propaggine__sost__1"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11930271"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nucleo"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/centro"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cuore"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appendice"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lembo"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frangia"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segmento"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diramazione"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/branca"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ramo"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ramificazione"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parte"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prolungamento"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/propagginazione"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/braccio"
"http://kaiko.getalp.org/dbnary/ita/propaggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elemento"
"nodeID://b11930271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11930271","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11930272"
"nodeID://b11930272","http://www.w3.org/ns/lemon/ontolex#writtenRep","propagine"
