"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Brotkorb__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Brotkorb__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Brotkorb__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b901537"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Brotkorb__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592776"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Brotkorb__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592777"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Brotkorb__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592775"
"nodeID://b901537","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","übertragen: Gebiet, das einen Überschuss an Lebensmitteln produziert und damit auch andere Gebiete versorgen kann"
"nodeID://b17592775","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","übertragen: Gebiet, das einen Überschuss an Lebensmitteln produziert und damit auch andere Gebiete versorgen kann"
"nodeID://b17592776","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","übertragen: Gebiet, das einen Überschuss an Lebensmitteln produziert und damit auch andere Gebiete versorgen kann"
"nodeID://b17592777","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","übertragen: Gebiet, das einen Überschuss an Lebensmitteln produziert und damit auch andere Gebiete versorgen kann"
