"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_fall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_fall__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16163937"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758524"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758525"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758522"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16163938"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17758523"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17758526"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17758527"
"nodeID://b16163937","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","skilnad i høgde"
"nodeID://b16163938","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Det er eit [[fall]] på 100 meter frå sjøen til kraftstasjonen."
"nodeID://b17758522","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","skilnad i høgde"
"nodeID://b17758523","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Det er eit [[fall]] på 100 meter frå sjøen til kraftstasjonen."
"nodeID://b17758524","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","skilnad i høgde"
"nodeID://b17758525","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","skilnad i høgde"
"nodeID://b17758526","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Det er eit [[fall]] på 100 meter frå sjøen til kraftstasjonen."
"nodeID://b17758527","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Det er eit [[fall]] på 100 meter frå sjøen til kraftstasjonen."
